Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.03.99.000;Trasferimenti correnti a altre imprese;55;0;55;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;550;0;550;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
20/04/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2017;U.1.04.02.02.000;Interventi assistenziali;13914,4;0;13914,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
21/04/2017;U.1.04.02.02.000;Interventi assistenziali;41593,68;0;41593,68;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;10000;0;10000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.03.02.05.000;Utenze e canoni;100;0;100;COMUNE DI MONDOVI'
05/05/2017;U.1.03.02.05.000;Utenze e canoni;49,73;0;49,73;COMUNE DI MONDOVI'
05/05/2017;U.1.04.02.02.000;Interventi assistenziali;12731,04;0;12731,04;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.02.000;Interventi assistenziali;750;0;750;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;550;0;550;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/05/2017;U.1.03.02.16.000;Servizi amministrativi;57,68;0;57,68;UBI BANCA SPA
05/05/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;86,53;0;86,53;UBI BANCA SPA
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1659,32;0;1659,32;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1659,32;0;1659,32;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;72,8;0;72,8;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
08/05/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;336,72;60,72;276;CADMO INFOR S.R.L.
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;706,48;0;706,48;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;718,98;0;718,98;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1984,26;94,49;1889,77;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1260;60;1200;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2004;0;2004;CASA DI RIPOSO DELL'ALBA ROSA
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;873,02;0;873,02;CASA DI RIPOSO DON ROSSI
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;828;0;828;CENTRO RIABILITAZIONE FERRERO SPA
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2654;0;2654;CENTRO RIABILITAZIONE FERRERO SPA
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2252,92;0;2252,92;COMUNE DI FARIGLIANO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;472,68;0;472,68;COMUNE DI FARIGLIANO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;793,19;0;793,19;CONSORZIO MONVISO SOLIDALE
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;58,8;2,8;56;CONSORZIO O.So - s.c.s.
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1719,9;81,9;1638;CONSORZIO SINERGIE SOCIALI SOC. COOP.
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;870,83;41,47;829,36;CONSORZIO SINERGIE SOCIALI SOC. COOP.
08/05/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;864,4;0;864,4;COOP.SOCIALE L'ARCA
08/05/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;731,03;0;731,03;COOP.SOCIALE L'ARCA
08/05/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;459,33;82,83;376,5;COOP.SOCIALE L'ARCA
08/05/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;230,87;41,63;189,24;COOP.SOCIALE L'ARCA
08/05/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;230,86;41,63;189,23;COOP.SOCIALE L'ARCA
08/05/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;239,97;43,27;196,7;COOP.SOCIALE L'ARCA
08/05/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;386,25;69,65;316,6;COOP.SOCIALE L'ARCA
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1708,36;81,35;1627,01;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4285,81;204,09;4081,72;COOPERATIVA ANIMAZIONE VALDOCCO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;875,03;41,67;833,36;COOPERATIVA ANIMAZIONE VALDOCCO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;14936,84;711,28;14225,56;COOPERATIVA ANIMAZIONE VALDOCCO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;218,3;10,4;207,9;COOPERATIVA ANIMAZIONE VALDOCCO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2444,9;116,42;2328,48;COOPERATIVA ANIMAZIONE VALDOCCO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6627,37;315,59;6311,78;COOPERATIVA ANIMAZIONE VALDOCCO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;13319,87;634,28;12685,59;COOPERATIVA ANIMAZIONE VALDOCCO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4119,68;196,18;3923,5;COOPERATIVA ANIMAZIONE VALDOCCO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1197;57;1140;COOPERATIVA ANIMAZIONE VALDOCCO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1157,1;55,1;1102;COOPERATIVA ANIMAZIONE VALDOCCO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;90729,22;3489,59;87239,63;COOPERATIVA ANIMAZIONE VALDOCCO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7005,31;333,59;6671,72;COOPERATIVA ANIMAZIONE VALDOCCO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;190,51;9,07;181,44;COOPERATIVA SOCIALE ELLEUNO SCS
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;987;47;940;COOPERATIVA SOCIALE IL CORTILE
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7492,84;0;7492,84;CRESCERE S.C.S.
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7345,5;0;7345,5;CRESCERE S.C.S.
08/05/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;1202;0;1202;DASEIN SRL
08/05/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;602;0;602;DASEIN SRL
08/05/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;602;0;602;DASEIN SRL
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2982,58;271,14;2711,44;DITTA GARELLI VIAGGI DI GARELLI GIANFRANCO
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;314,81;14,99;299,82;ELSA  COOPERATIVA SOCIALE
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1246,96;0;1246,96;FONDAZIONE ORIZZONTE SPERANZA
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2606;0;2606;FONDAZIONE ORIZZONTE SPERANZA
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3168;0;3168;FONDAZIONE ORIZZONTE SPERANZA
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1719,9;81,9;1638;IL MARGINE SOC. COOP. SOCIALE
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1313,49;62,55;1250,94;INSIEME A VOI COOP.SOC. ONLUS
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6298,01;299,91;5998,1;INSIEME A VOI COOP.SOC. ONLUS
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3624,08;172,58;3451,5;LA STRADA SCS
08/05/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;152;0;152;LINEA PA DI ISAIJA PATRIZIA
08/05/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;112;0;112;LINEA PA DI ISAIJA PATRIZIA
08/05/2017;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;262;0;262;LINEA PA DI ISAIJA PATRIZIA
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;646,84;0;646,84;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1870;0;1870;OSPEDALE CIVILE
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;122,08;0;122,08;RESIDENZE ANNI AZZURRI SRL
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;818,16;0;818,16;RESIDENZE ANNI AZZURRI SRL
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1462,16;0;1462,16;RESIDENZE ANNI AZZURRI SRL
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;982;0;982;SOCIETA' SERENI ORIZZONTI 1 SRL
08/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;616,04;0;616,04;VILLA ANDREA SRL RESIDENZA PER ANZIANI
11/05/2017;U.1.03.01.02.000;Altri beni di consumo;605,1;109,12;495,98;API ANONIMA PETROLI ITALIANA SPA
11/05/2017;U.1.03.01.02.000;Altri beni di consumo;95;17,13;77,87;API ANONIMA PETROLI ITALIANA SPA
11/05/2017;U.1.03.01.02.000;Altri beni di consumo;933,06;168,26;764,8;KUWAIT PETROLEUM ITALIA
12/05/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;606,72;0;606,72;AGENZIA DELLE ENTRATE
12/05/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;5809,39;0;5809,39;AGENZIA DELLE ENTRATE
12/05/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;351;0;351;AGENZIA DELLE ENTRATE
12/05/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;190,17;0;190,17;C.S.S.M.
12/05/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;160,83;0;160,83;C.S.S.M.
16/05/2017;U.1.04.02.02.000;Interventi assistenziali;37691,25;0;37691,25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2017;U.1.04.02.02.000;Interventi assistenziali;38507,92;0;38507,92;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2017;U.1.04.02.02.000;Interventi assistenziali;13914,4;0;13914,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/05/2017;U.1.04.02.02.000;Interventi assistenziali;13914,4;0;13914,4;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
19/05/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;2542,31;458,45;2083,86;ARVAL SERVICE LEASE ITALIA SPA
19/05/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;846,3;152,61;693,69;ARVAL SERVICE LEASE ITALIA SPA
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;734,27;66,75;667,52;CAMST SOC. COOP. ARL
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;832,83;75,71;757,12;CAMST SOC. COOP. ARL
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;435,51;0;435,51;CASA DI RIPOSO DON ROSSI
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1387,49;0;1387,49;CASA DI RIPOSO MARIA SERRA
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2116,56;0;2116,56;CASA DI RIPOSO MARIA SERRA
19/05/2017;U.1.03.01.02.000;Altri beni di consumo;278,89;50,29;228,6;CHEMITEC SRL
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;964,13;45,91;918,22;CONSORZIO SINERGIE SOCIALI SOC. COOP.
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1708,36;81,35;1627,01;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;90729,22;3489,59;87239,63;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;218,3;10,4;207,9;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;14429,3;687,11;13742,19;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1160,49;55,26;1105,23;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1216,95;57,95;1159;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6719,08;319,96;6399,12;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4285,81;204,09;4081,72;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;607,11;28,91;578,2;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3871,9;184,38;3687,52;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3138,16;149,44;2988,72;COOPERATIVA ANIMAZIONE VALDOCCO
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;535,96;25,52;510,44;COOPERATIVA SOCIALE ELLEUNO SCS
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;493,5;23,5;470;COOPERATIVA SOCIALE IL CORTILE
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3859,5;0;3859,5;CRESCERE S.C.S.
19/05/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;276,81;49,92;226,89;ELLERO S.R.L.
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;195,8;9,32;186,48;ELSA  COOPERATIVA SOCIALE
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;287,56;0;287,56;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;602,62;0;602,62;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
19/05/2017;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1126,48;0;1126,48;FONDAZIONE ORIZZONTE SPERANZA
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2910;0;2910;FONDAZIONE ORIZZONTE SPERANZA
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2354;0;2354;FONDAZIONE ORIZZONTE SPERANZA
19/05/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;973,56;175,56;798;INFORMATICA SYSTEM S.R.L.
19/05/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1756,8;316,8;1440;INODE SRL
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6909,84;329,04;6580,8;INSIEME A VOI COOP.SOC. ONLUS
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1605,38;76,45;1528,93;INSIEME A VOI COOP.SOC. ONLUS
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;930,49;44,31;886,18;INTERACTIVE SOCIETA' COOP. SOCIALE
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1783,53;84,93;1698,6;INTERACTIVE SOCIETA' COOP. SOCIALE
19/05/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;47,49;8,56;38,93;KELYAN SPA - SOCIETA' A SOCIO UNICO
19/05/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;52,5;9,47;43,03;KELYAN SPA - SOCIETA' A SOCIO UNICO
19/05/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1177,3;212,3;965;MONDO EDP SRL
19/05/2017;U.1.03.02.05.000;Utenze e canoni;232,72;41,97;190,75;NOVA AEG SPA
19/05/2017;U.1.03.02.05.000;Utenze e canoni;198,23;35,74;162,49;NOVA AEG SPA
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1231,05;58,63;1172,42;PER MANO COOPERATIVA SOCIALE ONLUS
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;119,46;5,69;113,77;PER MANO COOPERATIVA SOCIALE ONLUS
19/05/2017;U.1.03.01.02.000;Altri beni di consumo;161,04;29,04;132;SDM S.R.L.
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;330,72;0;330,72;SOCIETA' SERENI ORIZZONTI 1 SRL
19/05/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1726,4;66,4;1660;STUZZICO'  SRL
19/05/2017;U.1.03.01.02.000;Altri beni di consumo;301,95;54,45;247,5;UGO TESI
19/05/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;439,41;79,24;360,17;XEROX  SPA
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/05/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
