Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;410,49;0;410,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1042,58;49,65;992,93;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;563,72;0;563,72;CASA DI RIPOSO DON ROSSI
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;792;0;792;CASA DI RIPOSO PARROCCHIALE
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1201,08;0;1201,08;CASA DI RIPOSO SACRA FAMIGLIA
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;576,49;0;576,49;CASA DI RIPOSO SACRA FAMIGLIA
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;562,79;0;562,79;CASA DI RIPOSO SACRA FAMIGLIA
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4869,34;0;4869,34;CENTRO RIABILITAZIONE FERRERO SPA
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;916,5;0;916,5;CENTRO RIABILITAZIONE FERRERO SPA
01/08/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,46;0;1285,46;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
01/08/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;550,29;99,23;451,06;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
01/08/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;987,47;178,07;809,4;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;481,88;0;481,88;COMUNE DI FARIGLIANO
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2262,83;0;2262,83;COMUNE DI FARIGLIANO
01/08/2018;U.1.03.02.05.000;Utenze e canoni;800;0;800;"CONDOMINIO ""PALAZZO BUZZI"""
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;417,71;0;417,71;CONSORZIO MONVISO SOLIDALE
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1904,18;90,68;1813,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1105,65;52,65;1053;CONSORZIO SINERGIE SOCIALI SOC. COOP.
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3547,3;168,92;3378,38;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1833,33;87,3;1746,03;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8303,51;395,41;7908,1;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3468,85;165,18;3303,67;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;111,9;5,33;106,57;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;9620,54;458,12;9162,42;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;7215,68;343,6;6872,08;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5843,11;278,24;5564,87;COOPERATIVA ANIMAZIONE VALDOCCO
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1915,2;91,2;1824;COOPERATIVA OPERATORI SOCIALI COS
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;185,86;8,85;177,01;COOPERATIVA SOCIALE ELLEUNO SCS
01/08/2018;U.1.04.02.02.000;Interventi assistenziali;43985,09;0;43985,09;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2018;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2018;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2018;U.1.04.02.02.000;Interventi assistenziali;3167,29;0;3167,29;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2018;U.1.04.02.02.000;Interventi assistenziali;870;0;870;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2018;U.1.04.02.02.000;Interventi assistenziali;13200,83;0;13200,83;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2018;U.1.03.02.04.000;Acquisto di servizi per formazione e addestramento del personale dell'ente;162;0;162;DASEIN SRL
01/08/2018;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;674,44;32,12;642,32;ELSA  COOPERATIVA SOCIALE
01/08/2018;U.1.03.01.02.000;Altri beni di consumo;193,55;34,9;158,65;ERREBIAN SPA
01/08/2018;U.1.04.02.02.000;Interventi assistenziali;1125;0;1125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;793,65;37,79;755,86;INTERACTIVE SOCIETA' COOP. SOCIALE
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;233,43;0;233,43;KOS CARE SRL
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;78,74;0;78,74;KOS CARE SRL
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2848,28;0;2848,28;KOS CARE SRL
01/08/2018;U.1.03.02.05.000;Utenze e canoni;189,54;34,18;155,36;NOVA AEG SPA
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1143,72;0;1143,72;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2230,5;0;2230,5;OSPEDALE CIVILE
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1202;0;1202;OSPEDALE CIVILE
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1202;0;1202;OSPEDALE CIVILE
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;935;0;935;OSPEDALE CIVILE
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1888,29;0;1888,29;OSPEDALE CIVILE
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;676,96;0;676,96;OSPEDALE SANT'ANTONIO RSA
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;474,9;22,61;452,29;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;467,48;22,26;445,22;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;575,36;27,4;547,96;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
01/08/2018;U.1.03.02.11.000;Prestazioni professionali e specialistiche;732;132;600;RIFLESSI SRL
01/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;510;0;510;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/08/2018;U.2.02.01.09.000;Beni immobili;2525,4;455,4;2070;S.I.M.E.R. SRL
01/08/2018;U.2.02.01.07.000;Hardware;890,6;160,6;730;S.I.M.E.R. SRL
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1704,56;65,56;1639;STUZZICO'  SRL
01/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;89,6;0;89,6;VILLA ANDREA SRL RESIDENZA PER ANZIANI
01/08/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;439,41;79,24;360,17;XEROX  SPA
02/08/2018;U.1.03.01.02.000;Altri beni di consumo;63,93;0;63,93;API ANONIMA PETROLI ITALIANA SPA
02/08/2018;U.1.03.01.02.000;Altri beni di consumo;14,06;14,06;0;API ANONIMA PETROLI ITALIANA SPA
02/08/2018;U.1.03.01.02.000;Altri beni di consumo;632,9;0;632,9;API ANONIMA PETROLI ITALIANA SPA
02/08/2018;U.1.03.01.02.000;Altri beni di consumo;139,24;139,24;0;API ANONIMA PETROLI ITALIANA SPA
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;863,94;0;863,94;C.M. SERVICE SRL
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1276,1;0;1276,1;COMUNE DI PIANFEI
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;404,3;0;404,3;CONSORZIO MONVISO SOLIDALE
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1800;85,71;1714,29;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5578,02;265,62;5312,4;COOPERATIVA ANIMAZIONE VALDOCCO
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4452,64;212,03;4240,61;COOPERATIVA ANIMAZIONE VALDOCCO
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3105,77;147,89;2957,88;COOPERATIVA ANIMAZIONE VALDOCCO
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;844,7;40,22;804,48;COOPERATIVA ANIMAZIONE VALDOCCO
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;91727,22;3527,97;88199,25;COOPERATIVA ANIMAZIONE VALDOCCO
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1377,84;65,61;1312,23;COOPERATIVA ANIMAZIONE VALDOCCO
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;690,08;32,86;657,22;COOPERATIVA ANIMAZIONE VALDOCCO
02/08/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;61;11;50;COPY SERVICE SNC
02/08/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;460,77;83,09;377,68;ELLERO S.R.L.
02/08/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;401,03;72,32;328,71;ELLERO S.R.L.
02/08/2018;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;249,81;45,05;204,76;ELLERO S.R.L.
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;120,95;0;120,95;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
02/08/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;106,14;19,14;87;INFORMATICA SYSTEM S.R.L.
02/08/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;202,52;36,52;166;INFORMATICA SYSTEM S.R.L.
02/08/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;88,45;15,95;72,5;INFORMATICA SYSTEM S.R.L.
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1088,68;51,84;1036,84;INSIEME A VOI COOP.SOC. ONLUS
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8727,21;415,58;8311,63;INSIEME A VOI COOP.SOC. ONLUS
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1215,74;57,89;1157,85;INTERACTIVE SOCIETA' COOP. SOCIALE
02/08/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
02/08/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
02/08/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
02/08/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;KELYAN SPA - SOCIETA' A SOCIO UNICO
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;115,61;5,51;110,1;PER MANO COOPERATIVA SOCIALE ONLUS
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1153,22;54,92;1098,3;PER MANO COOPERATIVA SOCIALE ONLUS
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;840,76;0;840,76;SERENI ORIZZONTI 1 SRL
02/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;998,25;90,75;907,5;SERENI ORIZZONTI 1 SRL
02/08/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;54,9;9,9;45;SISCOM SPA
03/08/2018;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
03/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;76,2;0;76,2;KOS CARE SRL
03/08/2018;U.1.03.02.15.000;Contratti di servizio pubblico;225,9;0;225,9;KOS CARE SRL
09/08/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1325,17;0;1325,17;AGENZIA DELLE ENTRATE
09/08/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;7888,43;0;7888,43;AGENZIA DELLE ENTRATE
09/08/2018;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
09/08/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
13/08/2018;U.1.03.02.01.000;Organi e incarichi istituzionali dell'amministrazione;1363,96;0;1363,96;PROFESSIONISTI
16/08/2018;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;406,66;73,33;333,33;CADMO INFOR S.R.L.
16/08/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.2.02.01.09.000;Beni immobili;4026;726;3300;CR.EDIL SNC DI CASTIGLIA GEOM. ROBERTO & C.
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.02.000;Interventi assistenziali;70;0;70;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.03.02.05.000;Utenze e canoni;338,23;60,99;277,24;FASTWEB SPA
16/08/2018;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;216,39;39,02;177,37;FASTWEB SPA
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.02.000;Interventi assistenziali;258;0;258;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;3574,6;644,6;2930;PORTARREDI srl
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
16/08/2018;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;1049,25;189,21;860,04;ALD AUTOMOTIVE ITALIA srl
04/09/2018;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1706,4;0;1706,4;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5119,2;0;5119,2;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;85,8;0;85,8;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1350;0;1350;ASSOCIAZIONE SACRA FAMIGLIA ONLUS
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;204;0;204;C.M. SERVICE SRL
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;863,94;0;863,94;C.M. SERVICE SRL
04/09/2018;U.2.02.01.05.000;Attrezzature;480;0;480;C.S.S.M.
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2520;120;2400;CARACOL SOC. COOP. SOCIALE
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;770,3;0;770,3;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;410,49;0;410,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1008,95;48,05;960,9;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;545,6;0;545,6;CASA DI RIPOSO DON ROSSI
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;544,7;0;544,7;CASA DI RIPOSO SACRA FAMIGLIA
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3208;0;3208;CENTRO RIABILITAZIONE FERRERO SPA
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1496,86;0;1496,86;CENTRO RIABILITAZIONE FERRERO SPA
04/09/2018;U.1.03.02.07.000;Utilizzo di beni di terzi;987,47;178,07;809,4;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/09/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;550,29;99,23;451,06;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/09/2018;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,46;0;1285,46;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2189,9;0;2189,9;COMUNE DI FARIGLIANO
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;466,4;0;466,4;COMUNE DI FARIGLIANO
04/09/2018;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;19000;0;19000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1842,75;87,75;1755;CONSORZIO SINERGIE SOCIALI SOC. COOP.
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5313;253;5060;COOPERATIVA ANIMAZIONE VALDOCCO
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;316,53;15,07;301,46;COOPERATIVA ANIMAZIONE VALDOCCO
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;8035,34;382,64;7652,7;COOPERATIVA ANIMAZIONE VALDOCCO
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5528,42;263,26;5265,16;COOPERATIVA ANIMAZIONE VALDOCCO
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;6284,4;299,26;5985,14;COOPERATIVA ANIMAZIONE VALDOCCO
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1394,51;66,41;1328,1;COOPERATIVA ANIMAZIONE VALDOCCO
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3356,94;159,85;3197,09;COOPERATIVA ANIMAZIONE VALDOCCO
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;2628,41;125,16;2503,25;COOPERATIVA ANIMAZIONE VALDOCCO
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;730,67;34,79;695,88;COOPERATIVA ANIMAZIONE VALDOCCO
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;5049,28;240,44;4808,84;COOPERATIVA ANIMAZIONE VALDOCCO
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;12551,96;597,71;11954,25;COOPERATIVA ANIMAZIONE VALDOCCO
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;3678,28;175,16;3503,12;COOPERATIVA ANIMAZIONE VALDOCCO
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;91727,22;3527,97;88199,25;COOPERATIVA ANIMAZIONE VALDOCCO
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1390,73;66,23;1324,5;COOPERATIVA SOCIALE ELLEUNO SCS
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;179,87;8,57;171,3;COOPERATIVA SOCIALE ELLEUNO SCS
04/09/2018;U.1.04.02.02.000;Interventi assistenziali;81699;0;81699;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;652,68;31,08;621,6;ELSA  COOPERATIVA SOCIALE
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;297,24;0;297,24;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;564,24;0;564,24;FONDAZIONE ORIZZONTE SPERANZA
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;502;0;502;FONDAZIONE ORIZZONTE SPERANZA
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1940,69;92,41;1848,28;INSIEME A VOI COOP.SOC. ONLUS
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;4165,39;198,35;3967,04;INSIEME A VOI COOP.SOC. ONLUS
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;1176,53;56,03;1120,5;INTERACTIVE SOCIETA' COOP. SOCIALE
04/09/2018;U.1.03.02.15.000;Contratti di servizio pubblico;662,74;31,56;631,18;INTERACTIVE SOCIETA' COOP. SOCIALE
