Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8453,24;402,54;8050,7;COOPERATIVA ANIMAZIONE VALDOCCO
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1145,91;54,57;1091,34;COOPERATIVA ANIMAZIONE VALDOCCO
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2506,35;119,35;2387;COOPERATIVA SOCIALE FIORDALISO
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1497,3;71,3;1426;COOPERATIVA SOCIALE FIORDALISO
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1579,24;143,57;1435,67;DITTA SARTORI JEAN PIERRE
27/10/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;338,23;60,99;277,24;FASTWEB SPA
27/10/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;4479,84;807,84;3672;NUOVA SOCIALITA' COOPERATIVA SOCIALE
27/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;829,6;149,6;680;NUOVA SOCIALITA' COOPERATIVA SOCIALE
27/10/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;435,54;78,54;357;NUOVA SOCIALITA' COOPERATIVA SOCIALE
27/10/2021;U.1.03.02.07.000;Utilizzo di beni di terzi;165,92;29,92;136;NUOVA SOCIALITA' COOPERATIVA SOCIALE
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;841,75;40,09;801,66;PER MANO COOPERATIVA SOCIALE ONLUS
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;601,2;28,63;572,57;PRO.GES. SERVIZI INTEGRATI ALLA PERSONA SCARL ONLUS
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1037;0;1037;RESIDENZA PER ANZIANI DON LUIGI GARNERI
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;382,68;0;382,68;RESIDENZA PER ANZIANI DON LUIGI GARNERI
27/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2055,04;79,04;1976;STUZZICO'  SRL
27/10/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SRL.
27/10/2021;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;55,51;10,01;45,5;VERSYA SRL.
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;3836;0;3836;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;3371;0;3371;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;972;0;972;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;1314;0;1314;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;1200,12;0;1200,12;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;1530,81;0;1530,81;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;3036,81;0;3036,81;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;3612;0;3612;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
28/10/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
29/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2480;0;2480;ASSOCIAZIONE CRESCERE INSIEME
29/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;CASA DI RIPOSO PARROCCHIALE
29/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1530,92;0;1530,92;CASA DI RIPOSO PARROCCHIALE
29/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1202;0;1202;CASA DI RIPOSO PARROCCHIALE
29/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3755,54;178,84;3576,7;CHRONOS COOPERATIVA SOCIALE
29/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3509,69;167,13;3342,56;CHRONOS COOPERATIVA SOCIALE
29/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;9856,79;469,37;9387,42;COOPERATIVA ANIMAZIONE VALDOCCO
29/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;7299,01;347,57;6951,44;COOPERATIVA ANIMAZIONE VALDOCCO
29/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;4573,8;217,8;4356;COOPERATIVA ANIMAZIONE VALDOCCO
29/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;261,7;12,46;249,24;ELSA  COOPERATIVA SOCIALE
29/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;587,53;27,98;559,55;INTERACTIVE SOCIETA' COOP. SOCIALE
29/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2180,59;103,84;2076,75;INTERACTIVE SOCIETA' COOP. SOCIALE
29/10/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1886,97;0;1886,97;KOS CARE SRL
04/11/2021;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;30;0;30;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2480;0;2480;ASSOCIAZIONE CRESCERE INSIEME
04/11/2021;U.1.03.02.18.000;Servizi sanitari;295,81;0;295,81;AZIENDA SANITARIA LOCALE CN 1
04/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2850,08;0;2850,08;CASA DI RIPOSO SACRA FAMIGLIA
04/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3629,19;0;3629,19;CASA DI RIPOSO SACRA FAMIGLIA
04/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3816,43;181,73;3634,7;CONSORZIO SINERGIE SOCIALI SOC. COOP.
04/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;603,33;28,73;574,6;COOPERATIVA OPERATORI SOCIALI COS
04/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1646,47;78,4;1568,07;COOPERATIVA OPERATORI SOCIALI COS
04/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;630;30;600;COOPERATIVA SOCIALE P.G. FRASSATI SCS
04/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;931,21;84,66;846,55;DITTA SARTORI JEAN PIERRE
04/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;10589,15;962,65;9626,5;GREGORIO PAOLO AUTONOLEGGIO
04/11/2021;U.1.04.02.02.000;Interventi assistenziali;1954;0;1954;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
04/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2684,16;127,82;2556,34;INSIEME A VOI COOP.SOC. ONLUS
04/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1883,07;0;1883,07;KOS CARE SRL
04/11/2021;U.1.03.01.02.000;Altri beni di consumo;90;16,23;73,77;KUWAIT PETROLEUM ITALIA
04/11/2021;U.1.03.01.02.000;Altri beni di consumo;219,24;39,54;179,7;KUWAIT PETROLEUM ITALIA
04/11/2021;U.1.03.02.05.000;Utenze e canoni;35,56;5,56;30;UNOENERGY SPA
10/11/2021;U.1.04.02.02.000;Interventi assistenziali;80;0;80;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/11/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;966,06;87,82;878,24;CAMST SOC. COOP. ARL
10/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;888,62;80,78;807,84;CAMST SOC. COOP. ARL
10/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;550,75;26,23;524,52;CONSORZIO SINERGIE SOCIALI SOC. COOP.
10/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2313,23;110,15;2203,08;COOPERATIVA ANIMAZIONE VALDOCCO
10/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5200,68;247,65;4953,03;COOPERATIVA ANIMAZIONE VALDOCCO
10/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;1323;63;1260;COOPERATIVA ANIMAZIONE VALDOCCO
10/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5691,11;271,01;5420,1;COOPERATIVA ANIMAZIONE VALDOCCO
10/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;940,04;44,76;895,28;COOPERATIVA SOCIALE ELLEUNO SCS
10/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;798;38;760;COOPERATIVA SOCIALE IL CORTILE
10/11/2021;U.1.04.02.02.000;Interventi assistenziali;221;0;221;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/11/2021;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/11/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/11/2021;U.1.04.02.02.000;Interventi assistenziali;390;0;390;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3275,35;155,97;3119,38;INSIEME A VOI COOP.SOC. ONLUS
10/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;8377,04;398,91;7978,13;INSIEME A VOI COOP.SOC. ONLUS
10/11/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/11/2021;U.1.04.02.02.000;Interventi assistenziali;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/11/2021;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/11/2021;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1793,4;323,4;1470;PORTARREDI srl
10/11/2021;U.2.02.01.03.000;Mobili e arredi;4038,69;728,29;3310,4;PORTARREDI srl
10/11/2021;U.2.02.01.03.000;Mobili e arredi;4721,89;851,49;3870,4;PORTARREDI srl
10/11/2021;U.1.04.02.02.000;Interventi assistenziali;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/11/2021;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/11/2021;U.1.04.02.02.000;Interventi assistenziali;420;0;420;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
10/11/2021;U.1.04.02.02.000;Interventi assistenziali;60;0;60;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1509;0;1509;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1653;0;1653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;759;0;759;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1854;0;1854;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1176;0;1176;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1938;0;1938;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1884;0;1884;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1770;0;1770;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;2216;0;2216;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1869;0;1869;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1755;0;1755;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1752;0;1752;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1752;0;1752;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;924;0;924;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1275;0;1275;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1443;0;1443;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1704;0;1704;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1425;0;1425;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1650;0;1650;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1284;0;1284;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;909;0;909;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1050;0;1050;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1791;0;1791;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;762;0;762;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;450;0;450;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1800;0;1800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1653;0;1653;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;2025;0;2025;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1200;0;1200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1959;0;1959;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;416;0;416;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1956;0;1956;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1053;0;1053;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;639;0;639;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
11/11/2021;U.1.04.02.02.000;Interventi assistenziali;1500;0;1500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/11/2021;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/11/2021;U.1.04.02.02.000;Interventi assistenziali;232,49;0;232,49;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/11/2021;U.1.04.02.02.000;Interventi assistenziali;488,8;0;488,8;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/11/2021;U.1.04.02.02.000;Interventi assistenziali;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;3094,1;147,34;2946,76;"CASA DI RIPOSO ""VILLA SANTA CHIARA"" SOCIETA' COOPERATIVA SOCIALE"
12/11/2021;U.1.04.02.02.000;Interventi assistenziali;370;0;370;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/11/2021;U.1.04.02.02.000;Interventi assistenziali;340;0;340;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/11/2021;U.1.04.02.02.000;Interventi assistenziali;143;0;143;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/11/2021;U.1.04.02.02.000;Interventi assistenziali;115;0;115;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/11/2021;U.1.04.02.02.000;Interventi assistenziali;460;0;460;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/11/2021;U.1.04.02.02.000;Interventi assistenziali;439,1;0;439,1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/11/2021;U.1.04.02.02.000;Interventi assistenziali;439,5;0;439,5;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/11/2021;U.1.04.02.02.000;Interventi assistenziali;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/11/2021;U.1.04.02.02.000;Interventi assistenziali;465,96;0;465,96;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
12/11/2021;U.1.04.02.02.000;Interventi assistenziali;549;0;549;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
15/11/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;1895,17;0;1895,17;AGENZIA DELLE ENTRATE
15/11/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;5141,79;0;5141,79;AGENZIA DELLE ENTRATE
15/11/2021;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;807,84;0;807,84;AGENZIA DELLE ENTRATE
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;1423,75;0;1423,75;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;5385,63;0;5385,63;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
17/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;2809,53;0;2809,53;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;39812,48;1895,83;37916,65;COOPERATIVA ANIMAZIONE VALDOCCO
17/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;55737,48;2654,17;53083,31;COOPERATIVA ANIMAZIONE VALDOCCO
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.03.02.16.000;Servizi amministrativi;170,8;30,8;140;ENTI REV SRL
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;241,82;11,52;230,3;INSIEME A VOI COOP.SOC. ONLUS
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.02.000;Interventi assistenziali;1640;0;1640;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;120;0;120;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.02.000;Interventi assistenziali;2509,35;0;2509,35;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
17/11/2021;U.1.03.02.15.000;Contratti di servizio pubblico;617,4;29,4;588;PROPOSTA 80 SOCIETA' COOPERATIVA SOCIALE
17/11/2021;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
