Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Ragione Sociale
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;255;0;255;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1661,51;79,12;1582,39;INSIEME A VOI COOP.SOC. ONLUS
02/08/2017;U.1.03.01.02.000;Altri beni di consumo;852,86;153,79;699,07;KUWAIT PETROLEUM ITALIA
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2148,3;102,3;2046;MIRAFIORI S.C.S.
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;715,93;0;715,93;OPERA DIOCESANA DELLE PRESERVAZIONE DELLA FEDE ISTITUTO MONS. SIGNORI
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;770,91;36,71;734,2;PER MANO COOPERATIVA SOCIALE ONLUS
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;550;0;550;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1087;0;1087;SOCIETA' SERENI ORIZZONTI 1 SRL
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;365,94;0;365,94;SOCIETA' SERENI ORIZZONTI 1 SRL
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.02.05.000;Utenze e canoni;468,58;14,3;454,28;TELECOM ITALIA SPA
02/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;681,83;0;681,83;VILLA ANDREA SRL RESIDENZA PER ANZIANI
03/08/2017;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/08/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;439,2;79,2;360;DASEIN SRL
03/08/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;439,2;79,2;360;DASEIN SRL
03/08/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;614,88;110,88;504;DASEIN SRL
03/08/2017;U.1.03.02.11.000;Prestazioni professionali e specialistiche;702,72;126,72;576;DASEIN SRL
03/08/2017;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
03/08/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;47,49;8,56;38,93;KELYAN SPA - SOCIETA' A SOCIO UNICO
03/08/2017;U.1.03.02.05.000;Utenze e canoni;173,62;31,31;142,31;NOVA AEG SPA
03/08/2017;U.1.03.02.05.000;Utenze e canoni;147,89;26,67;121,22;NOVA AEG SPA
03/08/2017;U.1.03.02.05.000;Utenze e canoni;25,82;0;25,82;TELECOM ITALIA SPA
03/08/2017;U.1.03.02.05.000;Utenze e canoni;27,07;4,88;22,19;TELECOM ITALIA SPA
03/08/2017;U.1.03.02.05.000;Utenze e canoni;58,22;10,49;47,73;TELECOM ITALIA SPA
03/08/2017;U.1.03.02.05.000;Utenze e canoni;79,9;5,1;74,8;TELECOM ITALIA SPA
03/08/2017;U.1.03.01.02.000;Altri beni di consumo;529,24;95,44;433,8;UGO TESI
03/08/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;439,41;79,24;360,17;XEROX  SPA
09/08/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;941,54;0;941,54;AGENZIA DELLE ENTRATE
09/08/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;6467,6;0;6467,6;AGENZIA DELLE ENTRATE
09/08/2017;U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;282,8;0;282,8;AGENZIA DELLE ENTRATE
09/08/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;282,8;0;282,8;C.S.S.M.
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;265;0;265;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;571,25;0;571,25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;571,25;0;571,25;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.2.02.01.04.000;Impianti e macchinari;1300;0;1300;C.S.S.M.
22/08/2017;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;45;0;45;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/08/2017;U.1.03.01.02.000;Altri beni di consumo;96,45;0;96,45;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/08/2017;U.1.03.01.02.000;Altri beni di consumo;61,29;0;61,29;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/08/2017;U.1.03.02.16.000;Servizi amministrativi;11,83;0;11,83;CHIONETTI SILVIA - ECONOMO DEL C.S.S.M.
22/08/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;3720,18;0;3720,18;COMUNE DI MONDOVI'
22/08/2017;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.02.000;Interventi assistenziali;6000;0;6000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.02.000;Interventi assistenziali;10370,7;0;10370,7;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.02.000;Interventi assistenziali;210;0;210;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1404;0;1404;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1400;0;1400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.02.000;Interventi assistenziali;150;0;150;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.02.000;Interventi assistenziali;50;0;50;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;400;0;400;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.02.000;Interventi assistenziali;250;0;250;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.02.000;Interventi assistenziali;100;0;100;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;1000;0;1000;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.02.000;Interventi assistenziali;236;0;236;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;160;0;160;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.04.02.02.000;Interventi assistenziali;177;0;177;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
22/08/2017;U.1.03.02.16.000;Servizi amministrativi;60,36;0;60,36;UBI BANCA SPA
22/08/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;102,78;0;102,78;UBI BANCA SPA
22/08/2017;U.1.04.02.05.000;Altri trasferimenti a famiglie;180;0;180;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/08/2017;U.1.03.01.02.000;Altri beni di consumo;972,07;175,29;796,78;BRUNO GOMME  SAS
23/08/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;420,54;75,83;344,71;BRUNO GOMME  SAS
23/08/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;120,04;21,64;98,4;BRUNO GOMME  SAS
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;660,35;60,03;600,32;CAMST SOC. COOP. ARL
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;360,49;0;360,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;781,96;0;781,96;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;404;0;404;CASA DI RIPOSO SACRA FAMIGLIA
23/08/2017;U.1.03.01.02.000;Altri beni di consumo;246,54;44,46;202,08;CHEMITEC SRL
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3746,93;178,43;3568,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;933,03;44,43;888,6;CONSORZIO SINERGIE SOCIALI SOC. COOP.
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1708,36;81,35;1627,01;COOPERATIVA ANIMAZIONE E TERRITORIO S.C.S. ONLUS
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3458,13;164,67;3293,46;COOPERATIVA ANIMAZIONE VALDOCCO
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1200,39;57,16;1143,23;COOPERATIVA ANIMAZIONE VALDOCCO
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1356,6;64,6;1292;COOPERATIVA ANIMAZIONE VALDOCCO
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2859,66;136,17;2723,49;COOPERATIVA ANIMAZIONE VALDOCCO
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1112,83;52,99;1059,84;COOPERATIVA ANIMAZIONE VALDOCCO
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;20323,26;967,77;19355,49;COOPERATIVA ANIMAZIONE VALDOCCO
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;218,3;10,4;207,9;COOPERATIVA ANIMAZIONE VALDOCCO
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;14575,68;694,08;13881,6;COOPERATIVA ANIMAZIONE VALDOCCO
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4285,81;204,09;4081,72;COOPERATIVA ANIMAZIONE VALDOCCO
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;7950,53;378,6;7571,93;COOPERATIVA ANIMAZIONE VALDOCCO
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3474,39;165,45;3308,94;COOPERATIVA ANIMAZIONE VALDOCCO
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;90729,22;3489,59;87239,63;COOPERATIVA ANIMAZIONE VALDOCCO
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1023,82;48,75;975,07;COOPERATIVA SOCIALE POLIMA
23/08/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;61;11;50;COPY SERVICE SNC
23/08/2017;U.1.04.02.02.000;Interventi assistenziali;5611,15;0;5611,15;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/08/2017;U.1.04.02.02.000;Interventi assistenziali;5611,15;0;5611,15;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/08/2017;U.1.04.02.02.000;Interventi assistenziali;19777,69;0;19777,69;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/08/2017;U.1.04.02.02.000;Interventi assistenziali;20242,69;0;20242,69;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3735;0;3735;CRESCERE S.C.S.
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2257,8;0;2257,8;CRESCERE S.C.S.
23/08/2017;U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;327,05;58,98;268,07;ELLERO S.R.L.
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;748;0;748;ENTE PARROCCHIA CASA DI RIPOSO MONS. G.B. EULA
23/08/2017;U.1.03.02.16.000;Servizi amministrativi;162,66;29,33;133,33;ENTI REV SRL
23/08/2017;U.1.03.02.05.000;Utenze e canoni;338,23;60,99;277,24;FASTWEB SPA
23/08/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;203,34;36,67;166,67;FASTWEB SPA
23/08/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;790,56;142,56;648;INFORMATICA SYSTEM S.R.L.
23/08/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;527,04;95,04;432;INFORMATICA SYSTEM S.R.L.
23/08/2017;U.2.02.01.07.000;Hardware;695;125,33;569,67;INFORMATICA SYSTEM S.R.L.
23/08/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1114,47;200,97;913,5;INFORMATICA SYSTEM S.R.L.
23/08/2017;U.2.02.01.07.000;Hardware;695;125,33;569,67;INFORMATICA SYSTEM S.R.L.
23/08/2017;U.2.02.01.07.000;Hardware;549;99;450;INFORMATICA SYSTEM S.R.L.
23/08/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;329,4;59,4;270;INFORMATICA SYSTEM S.R.L.
23/08/2017;U.2.02.01.07.000;Hardware;3477;627;2850;INFORMATICA SYSTEM S.R.L.
23/08/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;247,66;44,66;203;INFORMATICA SYSTEM S.R.L.
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;6977,2;332,25;6644,95;INSIEME A VOI COOP.SOC. ONLUS
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;8750,97;416,71;8334,26;INSIEME A VOI COOP.SOC. ONLUS
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2110,56;100,5;2010,06;INSIEME A VOI COOP.SOC. ONLUS
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3456,62;164,6;3292,02;INTERACTIVE SOCIETA' COOP. SOCIALE
23/08/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;52,5;9,47;43,03;KELYAN SPA - SOCIETA' A SOCIO UNICO
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;935;0;935;OSPEDALE CIVILE
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;585,02;0;585,02;OSPEDALE CIVILE
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1191,33;56,73;1134,6;PER MANO COOPERATIVA SOCIALE ONLUS
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;115,61;5,51;110,1;PER MANO COOPERATIVA SOCIALE ONLUS
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;130,8;0;130,8;RESIDENZE ANNI AZZURRI SRL
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1790,8;162,8;1628;SOCIETA' SERENI ORIZZONTI 1 SRL
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1279,2;49,2;1230;STUZZICO'  SRL
23/08/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1461,2;56,2;1405;STUZZICO'  SRL
23/08/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;470,08;84,77;385,31;XEROX  SPA
23/08/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;470,08;84,77;385,31;XEROX  SPA
05/09/2017;U.1.03.01.02.000;Altri beni di consumo;558,82;100,77;458,05;API ANONIMA PETROLI ITALIANA SPA
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1691,6;0;1691,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1691,6;0;1691,6;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;80;0;80;ASSOCIAZIONE COMUNITA'  PAPA GIOVANNI XXIII
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1950;0;1950;ASSOCIAZIONE CRESCERE INSIEME
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1500;0;1500;ASSOCIAZIONE CRESCERE INSIEME
05/09/2017;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;336,72;60,72;276;CADMO INFOR S.R.L.
05/09/2017;U.1.04.01.04.000;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;3624;0;3624;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;756,8;0;756,8;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;360,49;0;360,49;"CASA DI RIPOSO ""SAN GIUSEPPE"" - VICOFORTE"
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1002;0;1002;CASA DI RIPOSO DELL'ALBA ROSA
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;435,51;0;435,51;CASA DI RIPOSO DON ROSSI
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;432,66;0;432,66;CASA DI RIPOSO SACRA FAMIGLIA
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1558,7;0;1558,7;CASA DI RIPOSO SACRA FAMIGLIA
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1950,75;0;1950,75;CENTRO RIABILITAZIONE FERRERO SPA
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;437;0;437;CENTRO RIABILITAZIONE FERRERO SPA
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;560;0;560;CENTRO RIABILITAZIONE FERRERO SPA
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;887;0;887;CENTRO RIABILITAZIONE FERRERO SPA
05/09/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;1285,45;0;1285,45;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
05/09/2017;U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;518,04;93,42;424,62;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
05/09/2017;U.1.03.02.07.000;Utilizzo di beni di terzi;987,46;178,07;809,39;COES SOCIETA' COOPERATIVA SOCIALE ONLUS
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;506,3;0;506,3;COMUNE DI FARIGLIANO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2413,7;0;2413,7;COMUNE DI FARIGLIANO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2514,51;0;2514,51;COMUNE DI PAMPARATO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2506,24;0;2506,24;COMUNE DI PAMPARATO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3525,88;0;3525,88;COMUNE DI PIANFEI
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;404,3;0;404,3;CONSORZIO MONVISO SOLIDALE
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;63;3;60;CONSORZIO O.So - s.c.s.
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1842,75;87,75;1755;CONSORZIO SINERGIE SOCIALI SOC. COOP.
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1904,18;90,68;1813,5;CONSORZIO SINERGIE SOCIALI SOC. COOP.
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;933,03;44,43;888,6;CONSORZIO SINERGIE SOCIALI SOC. COOP.
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1479,15;0;1479,15;CONSORZIO SOCIO ASSISTENZIALE DEL CUNEESE
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;2292,1;109,15;2182,95;COOPERATIVA ANIMAZIONE VALDOCCO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1598,63;76,13;1522,5;COOPERATIVA ANIMAZIONE VALDOCCO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4356,45;207,45;4149;COOPERATIVA ANIMAZIONE VALDOCCO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1766,78;84,13;1682,65;COOPERATIVA ANIMAZIONE VALDOCCO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;4501,32;214,35;4286,97;COOPERATIVA ANIMAZIONE VALDOCCO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3767,9;179,42;3588,48;COOPERATIVA ANIMAZIONE VALDOCCO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;10160,64;483,84;9676,8;COOPERATIVA ANIMAZIONE VALDOCCO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3362;160,1;3201,9;COOPERATIVA ANIMAZIONE VALDOCCO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1193,61;56,84;1136,77;COOPERATIVA ANIMAZIONE VALDOCCO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;1037,4;49,4;988;COOPERATIVA ANIMAZIONE VALDOCCO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;3100,43;147,64;2952,79;COOPERATIVA ANIMAZIONE VALDOCCO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;5712,2;272,01;5440,19;COOPERATIVA ANIMAZIONE VALDOCCO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;13588,87;647,09;12941,78;COOPERATIVA ANIMAZIONE VALDOCCO
05/09/2017;U.1.03.02.15.000;Contratti di servizio pubblico;174,64;8,32;166,32;COOPERATIVA ANIMAZIONE VALDOCCO
